

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Oldham St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1847
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1846 - 1847, Page 357, Entry 2854
Source	LDS Film 93885
Parent Of	Ellen Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190766&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190766&Relationship=2ndParent



