

John Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pooley
Gender	Male
Abode	Blair Street
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1818
Occupation (As Documented)	House Servant
Occupation (Standardised)	House Servant
Adult Baptism	TRUE
Notes	An adult. Parents from Kendal.
Register	Baptisms 1813 - 1897, Page 9, Entry 71
Source	LDS Film 1656155
Parent Of	Milcah Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224390&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224390&Relationship=2ndParent



