

Eugene Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431912
First Name (With Contractions)	Eugene
First Name (Without Contractions)	Eugene
Surname	Sullivan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1840
Date Of Child's Birth	3 Jun 1840
Register	Baptisms 1836 - 1840, Page 92, Entry 3
Source	LDS Film 396375
Parent Of	John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431912&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431912&Relationship=2ndParent



