

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1827
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 83, Entry 664
Source	LDS Film 1656419
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124580&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124580&Relationship=2ndParent



