

Isaac Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090846
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thomas
Parent's Occupation (As Documented)	Lamp Lighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Male
Abode	Back Bridport St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 52, Entry 317
Source	LDS film 1656378
Parent	Foulks Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090846&Relationship=1stParent
Parent	Marie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090846&Relationship=2ndParent



