

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 332, Entry 2651
Source	LDS Film 93877
Parent Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131045&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131045&Relationship=2ndParent



