

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063970
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Shaws Alley
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1449
Source	LDS Film 1068890
Married To	Martha Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063970&Relationship=Deceased



