

Henry Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074403
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibson
Gender	Male
Abode	Primrose Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Apr 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074403&Relationship=2ndParent



