

Ellis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081116
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Evans
Gender	Male
Abode	Hanover St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 59, Entry 468
Source	LDS Film 1656377
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081116&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081116&Relationship=2ndParent



