

Jonathan Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072614
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bickerstaff
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1830
Witnesses	Jno. Bickerstaff; Robert Butterworth
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Notes	[No bride's maiden name entered. Bride signed] Elizeabeth [sic] Croasdale
Register	Marriages 1823 - 1837, Page 158, Entry 280
Source	LDS Film 1647985
Witnessed Marriage Of	John Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072614&Relationship=Groom
Witnessed Marriage Of	Elizabeth [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072614&Relationship=Bride



