

John Bridge Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Pye
Gender	Male
Abode	Cable Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1785
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	18 Apr 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 16
Source	LDS Film 1656377
Parent Of	Agness Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026355&Relationship=Baptised
Married To	Alice Margaret Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026355&Relationship=2ndParent



