

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Maxwell; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John Fearon Off. Minister
Register	Marriages 1817 - 1825, Page 8, Entry 6
Source	LDS Film 1656374
Witnessed By	Thomas Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016702&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016702&Relationship=Witness_2
Married To	Martha Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016702&Relationship=Bride



