

Joseph Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035621
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sewell
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1837
Witnesses	Joseph Sewell; Frances Sewell
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 265, Entry 1847
Source	LDS Film 93843
Witnessed Marriage Of	John Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035621&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035621&Relationship=Bride



