

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1829
Witnesses	Timothy Crowe; William Brown
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 64, Entry 191
Source	LDS Film 93918
Witnessed Marriage Of	Michael Mannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058723&Relationship=Groom
Witnessed Marriage Of	Margaret Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058723&Relationship=Bride



