

Aston Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288837
First Name (With Contractions)	Aston
First Name (Without Contractions)	Aston
Surname	Pilkington
Gender	Unknown
Abode	Islington
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Notes	[Entered twice. See 778.]
Register	Baptisms 1837 - 1838, Page 98, Entry 779
Source	LDS Film 1656422
Parent Of	Samuel Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288837&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288837&Relationship=2ndParent



