

Robert Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018107
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ray
Gender	Male
Abode	Dickinson Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Jul 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 474
Source	LDS Film 93833
Parent Of	Hannah Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018107&Relationship=Baptised



