

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Wigan Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839 - 1840, Page 205, Entry 1634
Source	LDS Film 1656423
Parent Of	Sarah Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166263&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166263&Relationship=2ndParent



