

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145704
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Lime St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1834
Occupation (As Documented)	Surgeon's Instrument Maker
Occupation (Standardised)	Surgeon's Instrument Maker
Register	Baptisms 1834, Page 104, Entry 827
Source	LDS Film 2045907
Parent Of	Lawrence Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145704&Relationship=Baptised
Married To	Sarah Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145704&Relationship=2ndParent



