

Martha Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083661
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bryan
Spouse's Occupation (As Documented)	Soap boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Old Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1814
Register	Baptisms 1813 - 1814, Page 296, Entry 2368
Source	LDS Film 1656378
Parent Of	Eleanor Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083661&Relationship=Baptised
Married To	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083661&Relationship=1stParent



