

John Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toole
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Harley; Wm. Benson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 183, Entry 21
Source	LDS Film 1656374
Witnessed By	William Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008280&Relationship=Witness_1
Witnessed By	Wm. Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008280&Relationship=Witness_2
Married To	Ann Wildman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008280&Relationship=Bride



