

John Laming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laming
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Jonathan Mines; Edward Coventry
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 36, Entry 358
Source	LDS Film 93839
Witnessed By	Jonathan Mines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007716&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007716&Relationship=Witness_2
Married To	Bella Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007716&Relationship=Bride



