

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1796
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 328, Entry 253
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006349&Relationship=Groom
Witnessed Marriage Of	Betty Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006349&Relationship=Bride



