

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053669
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1819
Witnesses	Richd. Thompson; Robert Hallam; Jos. Amesbury
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 230, Entry 690
Source	LDS Film 93917
Witnessed Marriage Of	James Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053669&Relationship=Groom
Witnessed Marriage Of	Jessey Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053669&Relationship=Bride



