

Henry Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moon
Gender	Male
Abode	Porter Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 286, Entry 1885
Source	LDS Film 93834
Parent Of	Peter Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129318&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129318&Relationship=2ndParent



