

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Abode	Collingwood St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1835
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Register	Baptism 1834 - 1835, Page 173, Entry 1378
Source	LDS Film 1656421
Parent Of	Ellen Robinson Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150028&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150028&Relationship=2ndParent



