

Richard Hopwood Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hopwood
Surname	Austin
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Park Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1823
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 133, Entry 1063
Source	LDS Film 1656418
Parent	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109104&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109104&Relationship=2ndParent



