

Thomas Scaife Docker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Scaife
Surname	Docker
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	New Bird St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jun 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 189, Entry 154
Source	LDS Film 93834
Parent	George Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100976&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100976&Relationship=2ndParent



