

Joseph Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114261
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cheetham
Gender	Male
Abode	Lace Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jul 1836
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Decline
Burying Minister	Joshua Tunstall
Grave	5262
Register	Burials 1835 - 1837, Page 159, Entry 11617
Source	LDS Film 560881
Parent	James Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114261&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114261&Relationship=2ndParent



