

Robert Thakerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051589
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thakerry
Gender	Male
Abode	Peters St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1801
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1795 - 1804, Page 92, Entry 26
Source	LDS Film 93873
Parent Of	Ann Thakerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051589&Relationship=Deceased



