

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Gilbert St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Hay; Mary Reece, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 23, Entry 46
Source	LDS Film 1656509
Witnessed By	Joseph Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060979&Relationship=Witness_1
Witnessed By	Mary Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060979&Relationship=Witness_2
Married To	Alice Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060979&Relationship=Bride



