

James McNaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007347
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McNaught
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1798
Status	Gentleman
Witnesses	C. Mablark; Henry Wike
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 164, Entry 28
Source	LDS Film 1656374
Witnessed By	C. Mablark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007347&Relationship=Witness_1
Witnessed By	Henry Wike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007347&Relationship=Witness_2
Married To	Elizabeth Blizard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007347&Relationship=Bride



