

William Holtum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holtum
Gender	Male
Abode	London
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Frederick Herbert Hobbs; Ann Hobbs
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 59, Entry 118
Source	LDS Film 1656195
Witnessed By	Frederick Herbert Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041480&Relationship=Witness_1
Witnessed By	Ann Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041480&Relationship=Witness_2
Married To	Ellen Goszard Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041480&Relationship=Bride



