

William Grundy Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064092
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Grundy
Surname	Cartmell
Gender	Male
Abode	Dale Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1818
Age At Death	3 Mths.
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	John B. Monk Offg. Minr.
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1571
Source	LDS Film 1068890
Parent	Thos. Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064092&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064092&Relationship=2ndParent



