

John Imrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Imrie
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1839
Witnesses	John Imrie; Jessie Whittaker
Marriage Type	Licence
Marrying Minister	Jona Brooks Rector
Notes	[No occupation entered for brides father]
Register	Marriages 1839, Page 52, Entry 104
Source	LDS Film 93290
Witnessed Marriage Of	Joseph Butter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038808&Relationship=Groom
Witnessed Marriage Of	Julia Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038808&Relationship=Bride



