

Robert Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Amery
Gender	Male
Abode	Henry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1824
Occupation (As Documented)	Haymaker
Occupation (Standardised)	Haymaker
Register	Baptisms 1823 - 1825, Page 228, Entry 1816
Source	LDS Film 1656418
Parent Of	William Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110268&Relationship=2ndParent



