

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1797
Witnesses	Abram. Critchlow; John Ward, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 270
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067301&Relationship=Groom
Witnessed Marriage Of	Hannah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067301&Relationship=Bride



