

Michael Thunder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079048
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thunder
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1851
Witnesses	Michael Thunder, (X); Sarah Jane Cahill
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 20, Entry 40
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079048&Relationship=Groom
Witnessed Marriage Of	Catherine Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079048&Relationship=Bride



