

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157014
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Ray Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1838
Register	Baptisms 1828 - 1846, Page 85, Entry 4
Source	LDS Film 1656373
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157014&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157014&Relationship=1stParent



