

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000695
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	near ye Dock
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 114, Entry 22
Source	LDS Film 1656376
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000695&Relationship=Deceased



