

Maria Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109985
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Coppell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Jamaica Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1824
Register	Baptisms 1823 - 1825, Page 192, Entry 1532
Source	LDS Film 1656418
Parent Of	Maria Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109985&Relationship=Baptised
Married To	John Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109985&Relationship=1stParent



