

Charles Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006961
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Charles
Gender	Male
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1752
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Mar 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 16
Source	LDS Film 1656376
Parent Of	Geo. Crane Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006961&Relationship=Baptised



