

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Feb 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Notes	[See also entry 1519]
Register	Baptisms 1835 - 1866, Page 189, Entry 5
Source	LDS Film 1647560
Parent Of	Robert Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296846&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296846&Relationship=2ndParent



