

William Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johns
Gender	Male
Abode	New Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 461, Entry 3680
Source	LDS Film 1656418
Parent Of	Margaret Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112132&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112132&Relationship=2ndParent



