

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054304
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shepherd
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1820
Witnesses	Thos. Shepherd; John Johnston
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 122, Entry 365
Source	LDS Film 93917
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054304&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054304&Relationship=Bride



