

Job Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427200
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Higginson
Gender	Male
Abode	Lemons Court, Crump Street
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 238, Entry 1907
Source	LDS Film 1468980
Parent Of	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427200&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427200&Relationship=2ndParent



