

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108811
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Lionel St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7355
Source	LDS Film 560881
Parent Of	John Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108811&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108811&Relationship=2ndParent



