

Charles Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040686
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinde
Gender	Male
Abode	Moor Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1786
Occupation (As Documented)	Cork-cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1785 - 1787, Page 100, Entry 18
Source	LDS Film 093913
Parent Of	Mary Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040686&Relationship=Deceased



