

Benjamin Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087350
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Moss
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Greek Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Mar 1816
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 12, Entry 92
Source	LDS Film 1656153
Parent	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087350&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087350&Relationship=2ndParent



