

John Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Disley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Myrtle St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Mar 1840
Baptising Minister	Geo. Mansfield
Notes	Privt. [in left margin]
Register	Baptisms 1813 - 1851, Page 105, Entry 833
Source	LDS Film 1656153
Parent	Samuel Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164506&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164506&Relationship=2ndParent



