

Christopher Bailey Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161338
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Bailey
Surname	Hodgson
Gender	Male
Abode	22 Pinnington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 66, Entry 522
Source	LDS Film 1656423
Parent Of	William Sheath Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161338&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161338&Relationship=2ndParent



