

Mary Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062660
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watkins
Married Surname	Hetherington
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Lime St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Hetherington; Mary Hetherington
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 76, Entry 152
Source	LDS Film 1656510
Witnessed By	Thomas Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062660&Relationship=Witness_1
Witnessed By	Mary Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062660&Relationship=Witness_2
Married To	Richard Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062660&Relationship=Groom



