

Henry Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088927
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ford
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 198, Entry 1579
Source	LDS Film 1656378
Parent	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088927&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088927&Relationship=2ndParent



