

Bennett Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106283
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Barker
Parent's Occupation (As Documented)	Twine Manufacturer
Parent's Occupation (Standardised)	Twine Manufacturer
Gender	Unknown
Abode	Mersey St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 171, Entry 2317
Source	LDSNo 1656418
Parent	Bennett Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106283&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106283&Relationship=2ndParent



