

John Stripe Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stripe
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oliver St Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 164, Entry 1312
Source	LDS Film 93885
Parent	Frederick Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192424&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192424&Relationship=2ndParent



