

George Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newton
Gender	Male
Abode	Atherton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1829
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1829 - 1830, Page 29, Entry 232
Source	LDS Film 93878
Parent Of	Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131818&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131818&Relationship=2ndParent



