

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042012
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Fazackerley Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1788
Occupation (As Documented)	Courrier?
Occupation (Standardised)	Courier
Date Of Spouse's Death	11 Mar 1788
Register	Burials 1769 - 1800, Page 15, Entry 17
Source	LDS Film 1656373
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042012&Relationship=Deceased



