

Symond Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001056
First Name (With Contractions)	Symond
First Name (Without Contractions)	Symond
Surname	Pearson
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1718
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 122, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001056&Relationship=Deceased



