

Samuel Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059910
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hanmer
Gender	Male
Abode	Lionel St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	9 Aug 1812
Register	Burials 1810 - 1812, Page 17, Entry 174
Source	LDS Film 93913
Parent Of	Samuel Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059910&Relationship=Deceased



