

Thomas Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullcock
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Banastre Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 425, Entry 3392
Source	LDS Film 1656418
Parent	William Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111844&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111844&Relationship=2ndParent



