

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1859
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	12 Nov 1858
Register	Baptisms 1859, Page 215, Entry 1717
Source	LDS Film 1656561
Parent Of	Edward Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249994&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249994&Relationship=2ndParent



