

William Neale Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Neale
Surname	Clay
Gender	Male
Abode	Wavertree
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 49, Entry 385
Source	LDS Film 1545923
Parent Of	Thomas Campbell Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285972&Relationship=Baptised



