

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052833
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Witnesses	Jon. Probertt; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 248, Entry 742
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052833&Relationship=Groom
Witnessed Marriage Of	Jane Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052833&Relationship=Bride



