

Mary Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027617
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birch
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1786
Date Of Child's Birth	2 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1030
Source	LDS Film 93833
Parent Of	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027617&Relationship=Baptised
Married To	Philip Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027617&Relationship=1stParent



