

Hugh Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001293
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crook
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 221, Entry 29
Source	LDS Film 1656376
Married To	Margt. Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001293&Relationship=Bride



